"";"wavenew";"Aspect";"Champ";"Dimension";"Moyenne";"Sd";"n";"Label"
"3571";2021-03-07;"VIEFUTUR";"Ageclass";"65 ans et plus";5,53644751699931;0,0935419910629898;527;"Vie future"
"3572";2021-03-07;"VIEPASSE";"Ageclass";"65 ans et plus";5,9790622453982;0,0988407258598459;527;"Année dernière"
"3573";2021-06-07;"AGRESS";"Ageclass";"17 à 45 ans";8,02902239383817;0,135574057912652;521;"Agression ressentie"
"3574";2021-06-07;"COMPAR";"Ageclass";"17 à 45 ans";6,8016003971741;0,0835625802384283;521;"Comparaison avec les autres Français"
"3575";2021-06-07;"DEPRIM";"Ageclass";"17 à 45 ans";8,32124914228978;0,118158292068694;521;"Déprimé hier"
"3576";2021-06-07;"EQUILIBR";"Ageclass";"17 à 45 ans";5,8380225545096;0,111701167458244;521;"Équilibre travail / famille"
"3577";2021-06-07;"FUTUREU";"Ageclass";"17 à 45 ans";4,32204223738847;0,0935258399949773;521;"Prochaine génération en Europe"
"3578";2021-06-07;"FUTURFRA";"Ageclass";"17 à 45 ans";3,99466407918602;0,100643296613874;521;"Prochaine génération en France"
"3579";2021-06-07;"HEUREUX";"Ageclass";"17 à 45 ans";7,43584857653606;0,099612482157148;521;"Heureux hier"
"3580";2021-06-07;"NIVVIE";"Ageclass";"17 à 45 ans";6,7331957913862;0,0873480488574499;521;"Niveau de vie"
"3581";2021-06-07;"RELPROCH";"Ageclass";"17 à 45 ans";8,25521927707654;0,0701491201648288;521;"Relation avec les proches"
"3582";2021-06-07;"RELTRAV";"Ageclass";"17 à 45 ans";7,10103004312209;0,0979241109775887;521;"Relations de travail"
"3583";2021-06-07;"SANTE";"Ageclass";"17 à 45 ans";7,49473207923464;0,09503964522319;521;"Santé"
"3584";2021-06-07;"SECURITE";"Ageclass";"17 à 45 ans";7,56840003254905;0,117013081698878;521;"Sécurité dans votre quartier"
"3585";2021-06-07;"SENS";"Ageclass";"17 à 45 ans";7,39085105547196;0,0892627877150716;521;"Sens de la vie"
"3586";2021-06-07;"SOUTIEN";"Ageclass";"17 à 45 ans";7,84395050676933;0,110863236691515;521;"Soutien"
"3587";2021-06-07;"TEMPSLIB";"Ageclass";"17 à 45 ans";5,85774454816119;0,112170824144111;521;"Temps libre"
"3588";2021-06-07;"TRAVAIL";"Ageclass";"17 à 45 ans";7,18402953831681;0,0866288200018619;521;"Travail"
"3589";2021-06-07;"VIACTUEL";"Ageclass";"17 à 45 ans";6,86536809162187;0,0813262351677434;521;"Vie actuelle"
"3590";2021-06-07;"VIEFUTUR";"Ageclass";"17 à 45 ans";6,51197912529845;0,0952972730125227;521;"Vie future"
"3591";2021-06-07;"VIEPASSE";"Ageclass";"17 à 45 ans";5,91832546646234;0,0975392692088665;521;"Année dernière"
"3592";2021-06-07;"AGRESS";"Ageclass";"45 à 65 ans";8,28300917901567;0,122600213400317;669;"Agression ressentie"
"3593";2021-06-07;"COMPAR";"Ageclass";"45 à 65 ans";6,64240625573321;0,0823737334879013;669;"Comparaison avec les autres Français"
"3594";2021-06-07;"DEPRIM";"Ageclass";"45 à 65 ans";8,23754963523315;0,117672314887293;669;"Déprimé hier"
"3595";2021-06-07;"EQUILIBR";"Ageclass";"45 à 65 ans";6,18981142722916;0,114700862592685;669;"Équilibre travail / famille"
"3596";2021-06-07;"FUTUREU";"Ageclass";"45 à 65 ans";4,31741704237847;0,0977209637336084;669;"Prochaine génération en Europe"
"3597";2021-06-07;"FUTURFRA";"Ageclass";"45 à 65 ans";4,09322422516074;0,0985157341310363;669;"Prochaine génération en France"
"3598";2021-06-07;"HEUREUX";"Ageclass";"45 à 65 ans";7,24438607516051;0,0933923129332133;669;"Heureux hier"
"3599";2021-06-07;"NIVVIE";"Ageclass";"45 à 65 ans";6,65863756522409;0,0833247621861491;669;"Niveau de vie"
"3600";2021-06-07;"RELPROCH";"Ageclass";"45 à 65 ans";8,19257607853156;0,0672866887922794;669;"Relation avec les proches"
"3601";2021-06-07;"RELTRAV";"Ageclass";"45 à 65 ans";6,92856721937397;0,105241834896765;669;"Relations de travail"
"3602";2021-06-07;"SANTE";"Ageclass";"45 à 65 ans";6,82919608334104;0,0960051277309116;669;"Santé"
"3603";2021-06-07;"SECURITE";"Ageclass";"45 à 65 ans";7,21036809465062;0,11612817097913;669;"Sécurité dans votre quartier"
"3604";2021-06-07;"SENS";"Ageclass";"45 à 65 ans";7,26223369765965;0,0852221961839931;669;"Sens de la vie"
"3605";2021-06-07;"SOUTIEN";"Ageclass";"45 à 65 ans";7,62226417105307;0,101741712214981;669;"Soutien"
"3606";2021-06-07;"TEMPSLIB";"Ageclass";"45 à 65 ans";6,70951007835942;0,10553625475575;669;"Temps libre"
"3607";2021-06-07;"TRAVAIL";"Ageclass";"45 à 65 ans";7,15822677457887;0,106261954830471;669;"Travail"
"3608";2021-06-07;"VIACTUEL";"Ageclass";"45 à 65 ans";6,54205862643907;0,0882421876549783;669;"Vie actuelle"
"3609";2021-06-07;"VIEFUTUR";"Ageclass";"45 à 65 ans";6,10182450569179;0,0949304514518785;669;"Vie future"
"3610";2021-06-07;"VIEPASSE";"Ageclass";"45 à 65 ans";5,96731468575163;0,0948590558663212;669;"Année dernière"
"3611";2021-06-07;"AGRESS";"Ageclass";"65 ans et plus";8,78887072758297;0,122417543290947;499;"Agression ressentie"
"3612";2021-06-07;"COMPAR";"Ageclass";"65 ans et plus";6,34209659221862;0,0854467399950641;499;"Comparaison avec les autres Français"
"3613";2021-06-07;"DEPRIM";"Ageclass";"65 ans et plus";7,97245221760884;0,136929021455537;499;"Déprimé hier"
"3614";2021-06-07;"EQUILIBR";"Ageclass";"65 ans et plus";6,53019195905699;0,486180544199891;499;"Équilibre travail / famille"
"3615";2021-06-07;"FUTUREU";"Ageclass";"65 ans et plus";3,98870090175988;0,114353231262966;499;"Prochaine génération en Europe"
"3616";2021-06-07;"FUTURFRA";"Ageclass";"65 ans et plus";4,03874912035349;0,116537106855426;499;"Prochaine génération en France"
"3617";2021-06-07;"HEUREUX";"Ageclass";"65 ans et plus";7,046443170805;0,116858791739912;499;"Heureux hier"
"3618";2021-06-07;"NIVVIE";"Ageclass";"65 ans et plus";6,67466134429317;0,0884538130980451;499;"Niveau de vie"
"3619";2021-06-07;"RELPROCH";"Ageclass";"65 ans et plus";8,1564857761937;0,0884091616625719;499;"Relation avec les proches"
"3620";2021-06-07;"RELTRAV";"Ageclass";"65 ans et plus";8,40407250328435;0,42289398951635;499;"Relations de travail"
"3621";2021-06-07;"SANTE";"Ageclass";"65 ans et plus";6,07246300844628;0,11694125889249;499;"Santé"
"3622";2021-06-07;"SECURITE";"Ageclass";"65 ans et plus";6,73192785695869;0,148050371168078;499;"Sécurité dans votre quartier"
"3623";2021-06-07;"SENS";"Ageclass";"65 ans et plus";6,60525047142975;0,10526503890099;499;"Sens de la vie"
"3624";2021-06-07;"SOUTIEN";"Ageclass";"65 ans et plus";7,58873261670513;0,115750970823937;499;"Soutien"
"3625";2021-06-07;"TEMPSLIB";"Ageclass";"65 ans et plus";7,54480184656975;0,102650114190379;499;"Temps libre"
"3626";2021-06-07;"TRAVAIL";"Ageclass";"65 ans et plus";8,62014628427158;0,388165106010431;499;"Travail"
"3627";2021-06-07;"VIACTUEL";"Ageclass";"65 ans et plus";6,21625288144215;0,100013734030231;499;"Vie actuelle"
"3628";2021-06-07;"VIEFUTUR";"Ageclass";"65 ans et plus";5,32733426116046;0,104711447592123;499;"Vie future"
"3629";2021-06-07;"VIEPASSE";"Ageclass";"65 ans et plus";5,85672453497768;0,104812598537821;499;"Année dernière"
"3630";2021-09-07;"AGRESS";"Ageclass";"17 à 45 ans";8,39798050305453;0,125902542005434;513;"Agression ressentie"
"3631";2021-09-07;"COMPAR";"Ageclass";"17 à 45 ans";6,82120791547054;0,0793863541304421;513;"Comparaison avec les autres Français"
"3632";2021-09-07;"DEPRIM";"Ageclass";"17 à 45 ans";8,3160965070954;0,121341917607541;513;"Déprimé hier"
"3633";2021-09-07;"EQUILIBR";"Ageclass";"17 à 45 ans";5,85666996663331;0,119000167704597;513;"Équilibre travail / famille"
"3634";2021-09-07;"FUTUREU";"Ageclass";"17 à 45 ans";4,00751418302523;0,0990012171086635;513;"Prochaine génération en Europe"
"3635";2021-09-07;"FUTURFRA";"Ageclass";"17 à 45 ans";3,75833968579965;0,102379920994084;513;"Prochaine génération en France"
"3636";2021-09-07;"HEUREUX";"Ageclass";"17 à 45 ans";7,56224829838154;0,104162241855755;513;"Heureux hier"
"3637";2021-09-07;"NIVVIE";"Ageclass";"17 à 45 ans";6,90217781711059;0,0857644688091535;513;"Niveau de vie"
"3638";2021-09-07;"RELPROCH";"Ageclass";"17 à 45 ans";8,39944866122902;0,0669347467004164;513;"Relation avec les proches"
"3639";2021-09-07;"RELTRAV";"Ageclass";"17 à 45 ans";7,1840689852055;0,0914859194706213;513;"Relations de travail"
"3640";2021-09-07;"SANTE";"Ageclass";"17 à 45 ans";7,6460473024316;0,0895913584260194;513;"Santé"
"3641";2021-09-07;"SECURITE";"Ageclass";"17 à 45 ans";7,57947713895554;0,126728211990605;513;"Sécurité dans votre quartier"
"3642";2021-09-07;"SENS";"Ageclass";"17 à 45 ans";7,43676199262416;0,0911596520560388;513;"Sens de la vie"
"3643";2021-09-07;"SOUTIEN";"Ageclass";"17 à 45 ans";7,84804446891972;0,104616878135348;513;"Soutien"
"3644";2021-09-07;"TEMPSLIB";"Ageclass";"17 à 45 ans";5,95013160339421;0,117496210862171;513;"Temps libre"
"3645";2021-09-07;"TRAVAIL";"Ageclass";"17 à 45 ans";7,16627907221631;0,102538883928436;513;"Travail"
"3646";2021-09-07;"VIACTUEL";"Ageclass";"17 à 45 ans";7,09584337046858;0,0754041984653375;513;"Vie actuelle"
"3647";2021-09-07;"VIEFUTUR";"Ageclass";"17 à 45 ans";6,36864581228224;0,102406179046991;513;"Vie future"
"3648";2021-09-07;"VIEPASSE";"Ageclass";"17 à 45 ans";5,98052756632042;0,106263686746798;513;"Année dernière"
"3649";2021-09-07;"AGRESS";"Ageclass";"45 à 65 ans";8,56452882442388;0,112174165063736;613;"Agression ressentie"
"3650";2021-09-07;"COMPAR";"Ageclass";"45 à 65 ans";6,51938290500011;0,0825783504254336;613;"Comparaison avec les autres Français"
"3651";2021-09-07;"DEPRIM";"Ageclass";"45 à 65 ans";8,11887401634261;0,119804658530359;613;"Déprimé hier"
"3652";2021-09-07;"EQUILIBR";"Ageclass";"45 à 65 ans";5,82121583090567;0,117164256856204;613;"Équilibre travail / famille"
"3653";2021-09-07;"FUTUREU";"Ageclass";"45 à 65 ans";4,10293796134107;0,0961168663247197;613;"Prochaine génération en Europe"
"3654";2021-09-07;"FUTURFRA";"Ageclass";"45 à 65 ans";3,93837142333511;0,0954547679036833;613;"Prochaine génération en France"
"3655";2021-09-07;"HEUREUX";"Ageclass";"45 à 65 ans";6,98495540888646;0,106740929429953;613;"Heureux hier"
"3656";2021-09-07;"NIVVIE";"Ageclass";"45 à 65 ans";6,467760680393;0,0912634632895992;613;"Niveau de vie"
"3657";2021-09-07;"RELPROCH";"Ageclass";"45 à 65 ans";8,17680314111145;0,0708485977849398;613;"Relation avec les proches"
"3658";2021-09-07;"RELTRAV";"Ageclass";"45 à 65 ans";6,91360690178956;0,106703506716491;613;"Relations de travail"
"3659";2021-09-07;"SANTE";"Ageclass";"45 à 65 ans";6,59896361672498;0,105304919677008;613;"Santé"
"3660";2021-09-07;"SECURITE";"Ageclass";"45 à 65 ans";7,36067252133458;0,117023440530011;613;"Sécurité dans votre quartier"
"3661";2021-09-07;"SENS";"Ageclass";"45 à 65 ans";6,96581509243157;0,10102634473481;613;"Sens de la vie"
"3662";2021-09-07;"SOUTIEN";"Ageclass";"45 à 65 ans";7,6004371268762;0,112277668984536;613;"Soutien"
"3663";2021-09-07;"TEMPSLIB";"Ageclass";"45 à 65 ans";6,50483444542958;0,102532292263162;613;"Temps libre"
"3664";2021-09-07;"TRAVAIL";"Ageclass";"45 à 65 ans";7,03598717811802;0,112990854443185;613;"Travail"
"3665";2021-09-07;"VIACTUEL";"Ageclass";"45 à 65 ans";6,50518361523607;0,0819792026112471;613;"Vie actuelle"
"3666";2021-09-07;"VIEFUTUR";"Ageclass";"45 à 65 ans";5,89702703236863;0,0993740255455364;613;"Vie future"
"3667";2021-09-07;"VIEPASSE";"Ageclass";"45 à 65 ans";5,78959355229115;0,0918627229617943;613;"Année dernière"
"3668";2021-09-07;"AGRESS";"Ageclass";"65 ans et plus";8,64429364314813;0,134890514574674;481;"Agression ressentie"
"3669";2021-09-07;"COMPAR";"Ageclass";"65 ans et plus";6,32808212883422;0,0835992182589634;481;"Comparaison avec les autres Français"
"3670";2021-09-07;"DEPRIM";"Ageclass";"65 ans et plus";7,72149990343586;0,146061609027127;481;"Déprimé hier"
"3671";2021-09-07;"EQUILIBR";"Ageclass";"65 ans et plus";6,58459201984014;0,780732502867335;481;"Équilibre travail / famille"
"3672";2021-09-07;"FUTUREU";"Ageclass";"65 ans et plus";4,04978992399997;0,109201472597944;481;"Prochaine génération en Europe"
"3673";2021-09-07;"FUTURFRA";"Ageclass";"65 ans et plus";3,98933081692993;0,103492107395832;481;"Prochaine génération en France"
"3674";2021-09-07;"HEUREUX";"Ageclass";"65 ans et plus";6,71777129435513;0,117619440536618;481;"Heureux hier"
"3675";2021-09-07;"NIVVIE";"Ageclass";"65 ans et plus";6,64797914215674;0,0892183349981641;481;"Niveau de vie"
"3676";2021-09-07;"RELPROCH";"Ageclass";"65 ans et plus";7,9924081294127;0,0882198594430414;481;"Relation avec les proches"
"3677";2021-09-07;"RELTRAV";"Ageclass";"65 ans et plus";7,13870377223105;1,15462791412053;481;"Relations de travail"
"3678";2021-09-07;"SANTE";"Ageclass";"65 ans et plus";6,18847642969298;0,112665453925412;481;"Santé"
"3679";2021-09-07;"SECURITE";"Ageclass";"65 ans et plus";6,4871805630976;0,156659928572479;481;"Sécurité dans votre quartier"
"3680";2021-09-07;"SENS";"Ageclass";"65 ans et plus";6,5982835990399;0,105420520436403;481;"Sens de la vie"
"3681";2021-09-07;"SOUTIEN";"Ageclass";"65 ans et plus";7,46430039251886;0,109080924239782;481;"Soutien"
"3682";2021-09-07;"TEMPSLIB";"Ageclass";"65 ans et plus";7,5899849974988;0,0970818221303217;481;"Temps libre"
"3683";2021-09-07;"TRAVAIL";"Ageclass";"65 ans et plus";6,59416713241013;1,08856944728868;481;"Travail"
"3684";2021-09-07;"VIACTUEL";"Ageclass";"65 ans et plus";6,52473147322892;0,0860963120915249;481;"Vie actuelle"
"3685";2021-09-07;"VIEFUTUR";"Ageclass";"65 ans et plus";5,53237651011821;0,101095585942707;481;"Vie future"
"3686";2021-09-07;"VIEPASSE";"Ageclass";"65 ans et plus";5,8969249907898;0,0938580644569951;481;"Année dernière"
"3687";2021-12-07;"AGRESS";"Ageclass";"17 à 45 ans";7,96039334334114;0,154186192360082;466;"Agression ressentie"
"3688";2021-12-07;"COMPAR";"Ageclass";"17 à 45 ans";6,85658498292901;0,0900104476957645;466;"Comparaison avec les autres Français"
"3689";2021-12-07;"DEPRIM";"Ageclass";"17 à 45 ans";7,88506281476785;0,146171923675047;466;"Déprimé hier"
"3690";2021-12-07;"EQUILIBR";"Ageclass";"17 à 45 ans";5,72161190369381;0,126245519638706;466;"Équilibre travail / famille"
"3691";2021-12-07;"FUTUREU";"Ageclass";"17 à 45 ans";3,99072307509626;0,102782707803265;466;"Prochaine génération en Europe"
"3692";2021-12-07;"FUTURFRA";"Ageclass";"17 à 45 ans";3,88710153743312;0,108137784688099;466;"Prochaine génération en France"
"3693";2021-12-07;"HEUREUX";"Ageclass";"17 à 45 ans";7,07879291559164;0,129535943071277;466;"Heureux hier"
"3694";2021-12-07;"NIVVIE";"Ageclass";"17 à 45 ans";6,70678379882394;0,0982075355190078;466;"Niveau de vie"
"3695";2021-12-07;"RELPROCH";"Ageclass";"17 à 45 ans";8,25969384250787;0,0815799886016082;466;"Relation avec les proches"
"3696";2021-12-07;"RELTRAV";"Ageclass";"17 à 45 ans";7,05052467519104;0,0975803456692587;466;"Relations de travail"
"3697";2021-12-07;"SANTE";"Ageclass";"17 à 45 ans";7,33721108971592;0,11533818273813;466;"Santé"
"3698";2021-12-07;"SECURITE";"Ageclass";"17 à 45 ans";7,56146845769137;0,11770560617758;466;"Sécurité dans votre quartier"
"3699";2021-12-07;"SENS";"Ageclass";"17 à 45 ans";7,33423786785478;0,104620660907652;466;"Sens de la vie"
"3700";2021-12-07;"SOUTIEN";"Ageclass";"17 à 45 ans";7,98631468211342;0,112482116742635;466;"Soutien"
"3701";2021-12-07;"TEMPSLIB";"Ageclass";"17 à 45 ans";5,88236717936327;0,124162378882552;466;"Temps libre"
"3702";2021-12-07;"TRAVAIL";"Ageclass";"17 à 45 ans";7,11820961424465;0,103472862543842;466;"Travail"
"3703";2021-12-07;"VIACTUEL";"Ageclass";"17 à 45 ans";7,01147855832855;0,0874935395173374;466;"Vie actuelle"
"3704";2021-12-07;"VIEFUTUR";"Ageclass";"17 à 45 ans";6,25083125338591;0,108544585347957;466;"Vie future"
"3705";2021-12-07;"VIEPASSE";"Ageclass";"17 à 45 ans";6,1497888391286;0,112372251200023;466;"Année dernière"
"3706";2021-12-07;"AGRESS";"Ageclass";"45 à 65 ans";8,11030599385068;0,122989139958759;642;"Agression ressentie"
"3707";2021-12-07;"COMPAR";"Ageclass";"45 à 65 ans";6,46190963057053;0,0770970615168128;642;"Comparaison avec les autres Français"
"3708";2021-12-07;"DEPRIM";"Ageclass";"45 à 65 ans";7,87035634702825;0,122870481850565;642;"Déprimé hier"
"3709";2021-12-07;"EQUILIBR";"Ageclass";"45 à 65 ans";5,71347201413328;0,117467273704113;642;"Équilibre travail / famille"
"3710";2021-12-07;"FUTUREU";"Ageclass";"45 à 65 ans";4,01992266150484;0,0931559072502466;642;"Prochaine génération en Europe"
"3711";2021-12-07;"FUTURFRA";"Ageclass";"45 à 65 ans";4,03807878362542;0,0934108169651331;642;"Prochaine génération en France"
"3712";2021-12-07;"HEUREUX";"Ageclass";"45 à 65 ans";6,56785739683561;0,107267947886938;642;"Heureux hier"
"3713";2021-12-07;"NIVVIE";"Ageclass";"45 à 65 ans";6,44825285466687;0,0841642952171028;642;"Niveau de vie"
"3714";2021-12-07;"RELPROCH";"Ageclass";"45 à 65 ans";8,19190823422189;0,0726181031427438;642;"Relation avec les proches"
"3715";2021-12-07;"RELTRAV";"Ageclass";"45 à 65 ans";6,91572065241368;0,106895488321789;642;"Relations de travail"
"3716";2021-12-07;"SANTE";"Ageclass";"45 à 65 ans";6,76929369565798;0,0942297700168511;642;"Santé"
"3717";2021-12-07;"SECURITE";"Ageclass";"45 à 65 ans";7,1008622657066;0,123180165433733;642;"Sécurité dans votre quartier"
"3718";2021-12-07;"SENS";"Ageclass";"45 à 65 ans";6,90385692985515;0,0914636507170683;642;"Sens de la vie"
"3719";2021-12-07;"SOUTIEN";"Ageclass";"45 à 65 ans";7,63307272200986;0,10322227702262;642;"Soutien"
"3720";2021-12-07;"TEMPSLIB";"Ageclass";"45 à 65 ans";6,43442639674957;0,104947317477651;642;"Temps libre"
"3721";2021-12-07;"TRAVAIL";"Ageclass";"45 à 65 ans";7,06878507157849;0,100257957600873;642;"Travail"
"3722";2021-12-07;"VIACTUEL";"Ageclass";"45 à 65 ans";6,43585762167695;0,077754200070378;642;"Vie actuelle"
"3723";2021-12-07;"VIEFUTUR";"Ageclass";"45 à 65 ans";5,72919632190636;0,0895588310893428;642;"Vie future"
"3724";2021-12-07;"VIEPASSE";"Ageclass";"45 à 65 ans";5,89269009677097;0,0930307935103418;642;"Année dernière"
"3725";2021-12-07;"AGRESS";"Ageclass";"65 ans et plus";8,86321848988681;0,114646752740206;468;"Agression ressentie"
"3726";2021-12-07;"COMPAR";"Ageclass";"65 ans et plus";6,26450459615888;0,086891582085515;468;"Comparaison avec les autres Français"
"3727";2021-12-07;"DEPRIM";"Ageclass";"65 ans et plus";7,55677262361085;0,14855609255514;468;"Déprimé hier"
"3728";2021-12-07;"EQUILIBR";"Ageclass";"65 ans et plus";6,56032999855707;0,6134478220559;468;"Équilibre travail / famille"
"3729";2021-12-07;"FUTUREU";"Ageclass";"65 ans et plus";3,82599507607977;0,108691609447933;468;"Prochaine génération en Europe"
"3730";2021-12-07;"FUTURFRA";"Ageclass";"65 ans et plus";3,74470031542197;0,106129501668962;468;"Prochaine génération en France"
"3731";2021-12-07;"HEUREUX";"Ageclass";"65 ans et plus";6,50022720678831;0,119616131634744;468;"Heureux hier"
"3732";2021-12-07;"NIVVIE";"Ageclass";"65 ans et plus";6,58202066061128;0,0922868052075134;468;"Niveau de vie"
"3733";2021-12-07;"RELPROCH";"Ageclass";"65 ans et plus";8,16315874436052;0,0871165358376432;468;"Relation avec les proches"
"3734";2021-12-07;"RELTRAV";"Ageclass";"65 ans et plus";7,99843096651937;0,467578355310015;468;"Relations de travail"
"3735";2021-12-07;"SANTE";"Ageclass";"65 ans et plus";6,14347918524052;0,117851901368189;468;"Santé"
"3736";2021-12-07;"SECURITE";"Ageclass";"65 ans et plus";6,62462099947618;0,145781590685375;468;"Sécurité dans votre quartier"
"3737";2021-12-07;"SENS";"Ageclass";"65 ans et plus";6,65599735369752;0,109556241801093;468;"Sens de la vie"
"3738";2021-12-07;"SOUTIEN";"Ageclass";"65 ans et plus";7,66436693805529;0,1219204586242;468;"Soutien"
"3739";2021-12-07;"TEMPSLIB";"Ageclass";"65 ans et plus";7,44273972470065;0,105257035385755;468;"Temps libre"
"3740";2021-12-07;"TRAVAIL";"Ageclass";"65 ans et plus";8,09707850673053;0,354533628925302;468;"Travail"
"3741";2021-12-07;"VIACTUEL";"Ageclass";"65 ans et plus";6,45860859744503;0,0881828757458308;468;"Vie actuelle"
"3742";2021-12-07;"VIEFUTUR";"Ageclass";"65 ans et plus";5,4473524783585;0,0956156814199816;468;"Vie future"
"3743";2021-12-07;"VIEPASSE";"Ageclass";"65 ans et plus";5,94916263553324;0,0994086153797694;468;"Année dernière"
"3744";2022-03-07;"AGRESS";"Ageclass";"17 à 45 ans";NA;NA;482;"Agression ressentie"
"3745";2022-03-07;"COMPAR";"Ageclass";"17 à 45 ans";6,71214642102752;0,088848825045688;482;"Comparaison avec les autres Français"
"3746";2022-03-07;"DEPRIM";"Ageclass";"17 à 45 ans";7,89916538781176;0,135182591584326;482;"Déprimé hier"
"3747";2022-03-07;"EQUILIBR";"Ageclass";"17 à 45 ans";5,99791577442429;0,112725113310198;482;"Équilibre travail / famille"
"3748";2022-03-07;"FUTUREU";"Ageclass";"17 à 45 ans";3,99929657995197;0,0973794751568884;482;"Prochaine génération en Europe"
"3749";2022-03-07;"FUTURFRA";"Ageclass";"17 à 45 ans";3,97343911585603;0,102648973060847;482;"Prochaine génération en France"
"3750";2022-03-07;"HEUREUX";"Ageclass";"17 à 45 ans";6,8973257382732;0,114411182456267;482;"Heureux hier"
"3751";2022-03-07;"NIVVIE";"Ageclass";"17 à 45 ans";6,72898911789077;0,0790811678644424;482;"Niveau de vie"
"3752";2022-03-07;"RELPROCH";"Ageclass";"17 à 45 ans";8,36630208350443;0,0811803403369353;482;"Relation avec les proches"
"3753";2022-03-07;"RELTRAV";"Ageclass";"17 à 45 ans";7,27994888508064;0,104864165033838;482;"Relations de travail"
"3754";2022-03-07;"SANTE";"Ageclass";"17 à 45 ans";7,51669794771336;0,103980374427166;482;"Santé"
"3755";2022-03-07;"SECURITE";"Ageclass";"17 à 45 ans";7,43347377244321;0,121271423346493;482;"Sécurité dans votre quartier"
"3756";2022-03-07;"SENS";"Ageclass";"17 à 45 ans";7,57881098259036;0,101886848838362;482;"Sens de la vie"
"3757";2022-03-07;"SOUTIEN";"Ageclass";"17 à 45 ans";7,85005961799422;0,110401360141977;482;"Soutien"
"3758";2022-03-07;"TEMPSLIB";"Ageclass";"17 à 45 ans";5,92581615686671;0,114887630298687;482;"Temps libre"
"3759";2022-03-07;"TRAVAIL";"Ageclass";"17 à 45 ans";7,28902850573559;0,103517807046983;482;"Travail"
"3760";2022-03-07;"VIACTUEL";"Ageclass";"17 à 45 ans";6,85898005104082;0,0818067183279642;482;"Vie actuelle"
"3761";2022-03-07;"VIEFUTUR";"Ageclass";"17 à 45 ans";6,06296060155984;0,105939300682583;482;"Vie future"
"3762";2022-03-07;"VIEPASSE";"Ageclass";"17 à 45 ans";6,18483326706848;0,0991892658874211;482;"Année dernière"
"3763";2022-03-07;"AGRESS";"Ageclass";"45 à 65 ans";NA;NA;664;"Agression ressentie"
"3764";2022-03-07;"COMPAR";"Ageclass";"45 à 65 ans";6,56375340156334;0,0793603957862848;664;"Comparaison avec les autres Français"
"3765";2022-03-07;"DEPRIM";"Ageclass";"45 à 65 ans";7,63653381408744;0,127252398172006;664;"Déprimé hier"
"3766";2022-03-07;"EQUILIBR";"Ageclass";"45 à 65 ans";6,42237946782661;0,100638109211514;664;"Équilibre travail / famille"
"3767";2022-03-07;"FUTUREU";"Ageclass";"45 à 65 ans";4,01443950472957;0,0960182677548473;664;"Prochaine génération en Europe"
"3768";2022-03-07;"FUTURFRA";"Ageclass";"45 à 65 ans";3,98144007774945;0,100858468563003;664;"Prochaine génération en France"
"3769";2022-03-07;"HEUREUX";"Ageclass";"45 à 65 ans";6,67983213858724;0,102738126131932;664;"Heureux hier"
"3770";2022-03-07;"NIVVIE";"Ageclass";"45 à 65 ans";6,41902065668218;0,0851426654715534;664;"Niveau de vie"
"3771";2022-03-07;"RELPROCH";"Ageclass";"45 à 65 ans";8,19200437840489;0,076090357162195;664;"Relation avec les proches"
"3772";2022-03-07;"RELTRAV";"Ageclass";"45 à 65 ans";6,99314851411998;0,114932026181518;664;"Relations de travail"
"3773";2022-03-07;"SANTE";"Ageclass";"45 à 65 ans";6,83323547712457;0,0961065515163051;664;"Santé"
"3774";2022-03-07;"SECURITE";"Ageclass";"45 à 65 ans";7,23422484230005;0,113947900549823;664;"Sécurité dans votre quartier"
"3775";2022-03-07;"SENS";"Ageclass";"45 à 65 ans";7,33981510973284;0,0834573950199941;664;"Sens de la vie"
"3776";2022-03-07;"SOUTIEN";"Ageclass";"45 à 65 ans";7,6220975439324;0,096016061566501;664;"Soutien"
"3777";2022-03-07;"TEMPSLIB";"Ageclass";"45 à 65 ans";6,61382742315792;0,10749511169396;664;"Temps libre"
"3778";2022-03-07;"TRAVAIL";"Ageclass";"45 à 65 ans";7,04212015314283;0,106139052387459;664;"Travail"
"3779";2022-03-07;"VIACTUEL";"Ageclass";"45 à 65 ans";6,41852196467486;0,0796371643698664;664;"Vie actuelle"
"3780";2022-03-07;"VIEFUTUR";"Ageclass";"45 à 65 ans";5,5247675430501;0,0910434582610107;664;"Vie future"
"3781";2022-03-07;"VIEPASSE";"Ageclass";"45 à 65 ans";5,99925601904984;0,0949415845118105;664;"Année dernière"
"3782";2022-03-07;"AGRESS";"Ageclass";"65 ans et plus";NA;NA;582;"Agression ressentie"
"3783";2022-03-07;"COMPAR";"Ageclass";"65 ans et plus";6,38577923678273;0,0743870023832927;582;"Comparaison avec les autres Français"
"3784";2022-03-07;"DEPRIM";"Ageclass";"65 ans et plus";7,52457104488534;0,131942721740231;582;"Déprimé hier"
"3785";2022-03-07;"EQUILIBR";"Ageclass";"65 ans et plus";7,5556784279702;0,351361247911488;582;"Équilibre travail / famille"
"3786";2022-03-07;"FUTUREU";"Ageclass";"65 ans et plus";3,88434778975421;0,101015162092212;582;"Prochaine génération en Europe"
"3787";2022-03-07;"FUTURFRA";"Ageclass";"65 ans et plus";3,97539719190784;0,102262429463953;582;"Prochaine génération en France"
